"Data";"Título";"Nome do órgão/setor";"Arquivo com a ata";"Discussões";"Pauta";"Tags";"Local";"Participantes";"Número"
"segunda-feira, 16 Agosto, 2021 - 14:00";"ATA DA 77ª REUNIÃO DO COLEGIADO MPA/PPGA - AGOSTO/2021";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2077%C2%AA%20Reunia%CC%83o%20Colegiado%20MPA%20-%2016.08.2021%20-%20FINAL_ass%20Todos.pdf";"";"";"";"";"";"77"
"segunda-feira, 21 Junho, 2021 - 14:00";"ATA DA 76ª REUNIÃO DO COLEGIADO MPA/PPGA - JUNHO/2021";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2076%C2%AA%20Reuni%C3%A3o%20Colegiado%20MPA%20-%2021.06.2021%20-%20FINAL_ass%20TODOS.pdf";"";"";"";"";"";"76"
"segunda-feira, 17 Maio, 2021 - 14:00";"ATA DA 75ª REUNIÃO DO COLEGIADO MPA/PPGA - MAIO/2021";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2075%C2%AA%20Reuni%C3%A3o%20Colegiado%20MPA%20-%2017.05.2021%20FINAL_ASS_TODOS.pdf";"";"";"";"VIDEOCONFERÊNCIA";"";"75"
"segunda-feira, 19 Abril, 2021 - 14:00";"ATA DA 74ª REUNIÃO DO COLEGIADO MPA/PPGA - ABRIL/2021";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2074%C2%AA%20Reuni%C3%A3o%20Colegiado%20MPA%20-%2019.04.2021%20-%20FINAL_Ass%20TODOS.pdf";"";"";"";"Videoconferência";"";"74"
"segunda-feira, 15 Março, 2021 - 14:00";"ATA DA 73ª REUNIÃO DO COLEGIADO MPA/PPGA - MARÇO/2021";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2073%C2%AA%20Reuni%C3%A3o%20Colegiado%20MPA%20-%2015.03.2021%20-%20FINAL_Ass%20TODOS.pdf";"";"";"";"";"";"73"
"segunda-feira, 22 Fevereiro, 2021 - 14:00";"ATA DA 72ª REUNIÃO DO COLEGIADO MPA/PPGA - FEVEREIRO/2021";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2072%C2%AA%20Reuni%C3%A3o%20Colegiado%20MPA%20-%2022.02.2021%20-%20FINAL_Ass%20TODOS.pdf";"";"";"";"VIDEOCONFERÊNCIA";"";"72"
"segunda-feira, 21 Dezembro, 2020 - 14:00";"ATA DA  71ª REUNIÃO DO COLEGIADO MPA/PPGA - DEZEMBRO/2020";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2071%C2%AA%20Reuni%C3%A3o%20Colegiado%20MPA%20-%2021.12.2020%20-%20FINAL_Ass%20TODOS.pdf";"";"";"";"VIDEOCONFERÊNCIA";"";"71"
"segunda-feira, 16 Novembro, 2020 - 14:00";"ATA DA 70ª REUNIÃO DO COLEGIADO MPA/PPGA - NOVEMBRO/2020";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2070%C2%AA%20Reuni%C3%A3o%20Colegiado%20MPA%20-%2016.11.2020%20-%20FINAL_assinada%20TODOS.pdf";"";"";"";"VIDEOCONFERÊNCIA";"";"70"
"segunda-feira, 19 Outubro, 2020 - 14:00";"ATA DA 69ª REUNIÃO DO COLEGIADO MPA/PPGA - OUTUBRO/2020";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2069%C2%AA%20Reunia%CC%83o%20Colegiado%20MPA%20-%2019.10.2020%20-%20FINAL_assinada%20TODOS.pdf";"";"";"";"Videoconferência";"";"69"
"segunda-feira, 21 Setembro, 2020 - 14:00";"ATA DA 68ª REUNIÃO DO COLEGIADO MPA/PPGA - SETEMBRO/2020";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2068%C2%AA%20Reuni%C3%A3o%20Colegiado%20MPA%20-%2021.09.2020%20-%20FINAL_ass%20TODOS.pdf";"";"";"";"Videoconferência";"";"68"
"segunda-feira, 17 Agosto, 2020 - 14:00";"ATA DA 67ª REUNIÃO DO COLEGIADO MPA/PPGA - AGOSTO/2020";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2067%C2%AA%20Reuni%C3%A3o%20Colegiado%20MPA%20-%2017.08.2020%20-%20FINAL_Ass%20TODOS.pdf";"";"";"";"Videoconferência";"";"67"
"segunda-feira, 20 Julho, 2020 - 14:00";"ATA DA 66ª REUNIÃO DO COLEGIADO MPA/PPGA - JULHO/2020";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2066%C2%AA%20Reuni%C3%A3o%20Colegiado%20MPA%20-%20Todas%20as%20assinaturas.pdf";"";"";"";"Videoconferência";"";"66"
"segunda-feira, 15 Junho, 2020 - 14:00";"ATA DA 65ª REUNIÃO DO COLEGIADO MPA/PPGA - JUNHO/2020";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2065%C2%AA%20Reuni%C3%A3o%20Colegiado%20MPA%20-%2015.06.2020%20-%20FINAL_assinada%20TODOS.pdf";"";"";"";"Videoconferência";"";"65"
"segunda-feira, 25 Maio, 2020 - 14:00";"ATA DA 64ª REUNIÃO DO COLEGIADO MPA/PPGA - MAIO/2020";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2064%C2%AA%20Reuni%C3%A3o%20Colegiado%20MPA%20-%2025.05.2020%20-%20ASSINADA.pdf";"";"";"";"Videoconferência";"";"64"
"segunda-feira, 16 Março, 2020 - 14:00";"ATA DA 63ª REUNIÃO DO COLEGIADO MPA/PPGA - MARÇO/2020";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/Ata%20-%2063%C2%AA%20Reuni%C3%A3o%20Colegiado%20MPA%20-%20Assinada.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"63"
"segunda-feira, 3 Dezembro, 2018 - 14:00";"ATA DA 55ª REUNIÃO DO COLEGIADO MPA/PPGA - DEZEMBRO/2018";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/55%C2%AA%20Reuni%C3%A3o%20MPA_2018.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda/RJ.";"";"55"
"segunda-feira, 22 Outubro, 2018 - 14:00";"ATA DA 54ª REUNIÃO DO COLEGIADO MPA/PPGA - OUTUBRO/2018";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/54%C2%AA%20Reuni%C3%A3o%20MPA_2018.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda/RJ.";"";"54"
"segunda-feira, 20 Agosto, 2018 - 13:30";"ATA DA 53ª REUNIÃO DO COLEGIADO MPA/PPGA - AGOSTO/2018";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/53%C2%AA%20Reuni%C3%A3o%20MPA_2018.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda/RJ.";"";"53"
"segunda-feira, 18 Junho, 2018 - 14:00";"ATA DA 52ª REUNIÃO DO COLEGIADO MPA/PPGA - JUNHO/2018";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/52%C2%AA%20Reuni%C3%A3o%20MPA_2018.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda/RJ.";"";"52"
"segunda-feira, 21 Maio, 2018 - 14:00";"ATA DA 51ª REUNIÃO DO COLEGIADO MPA/PPGA - MAIO/2018";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/51%C2%AA%20Reuni%C3%A3o%20MPA_2018.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda/RJ.";"";"51"
"segunda-feira, 16 Abril, 2018 - 13:30";"ATA DA 50ª REUNIÃO DO COLEGIADO MPA/PPGA - ABRIL/2018";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/50%C2%AA%20Reuni%C3%A3o%20MPA_2018.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda/RJ.";"";"50"
"segunda-feira, 19 Março, 2018 - 14:00";"ATA DA 49ª REUNIÃO DO COLEGIADO MPA/PPGA - MARÇO/2018";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/49%C2%AA%20Reuni%C3%A3o%20MPA_2018.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda/RJ.";"";"49"
"segunda-feira, 18 Dezembro, 2017 - 14:00";"ATA DA 48ª REUNIÃO DO COLEGIADO MPA/PPGA - DEZEMBRO/2017";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/48%C2%AA%20Reuni%C3%A3o%20MPA_2017.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"48"
"terça-feira, 21 Novembro, 2017 - 14:00";"ATA DA 47ª REUNIÃO DO COLEGIADO MPA/PPGA - NOVEMBRO/2017";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/47%C2%AA%20Reuni%C3%A3o%20MPA_2017.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"47"
"segunda-feira, 16 Outubro, 2017 - 14:00";"ATA DA 46ª REUNIÃO DO COLEGIADO MPA/PPGA - OUTUBRO/2017";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/46%C2%AA%20Reuni%C3%A3o%20MPA_2017.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"46"
"segunda-feira, 18 Setembro, 2017 - 14:00";"ATA DA 45ª REUNIÃO DO COLEGIADO MPA/PPGA - SETEMBRO/2017";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/45%C2%AA%20Reuni%C3%A3o%20MPA_2017.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"45"
"segunda-feira, 21 Agosto, 2017 - 14:00";"ATA DA 43ª REUNIÃO DO COLEGIADO MPA/PPGA - AGOSTO/2017";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/43%C2%AA%20Reuni%C3%A3o%20MPA_2017.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"43"
"segunda-feira, 24 Julho, 2017 - 14:00";"ATA DA 42ª REUNIÃO DO COLEGIADO MPA/PPGA - JULHO/2017";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/42%C2%AA%20Reuni%C3%A3o%20MPA_2017.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"42"
"quinta-feira, 15 Junho, 2017 - 14:00";"ATA DA 41ª REUNIÃO DO COLEGIADO MPA/PPGA - JUNHO/2017";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/41%C2%AA%20Reuni%C3%A3o%20MPA_2017.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"41"
"segunda-feira, 15 Maio, 2017 - 14:00";"ATA DA 40ª REUNIÃO DO COLEGIADO MPA/PPGA - MAIO/2017";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/40%C2%AA%20Reuni%C3%A3o%20MPA_2017.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"40"
"segunda-feira, 20 Março, 2017 - 14:00";"ATA DA 39ª REUNIÃO DO COLEGIADO MPA/PPGA - MARÇO/2017";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/39%C2%AA%20Reuni%C3%A3o%20MPA_2017.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"39"
"segunda-feira, 20 Fevereiro, 2017 - 14:00";"ATA DA 38ª REUNIÃO DO COLEGIADO MPA/PPGA - FEVEREIRO/2017";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/38%C2%AA%20Reuni%C3%A3o%20MPA_2017.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"38"
"segunda-feira, 16 Janeiro, 2017 - 14:00";"ATA DA 37ª REUNIÃO DO COLEGIADO MPA/PPGA - JANEIRO/2017";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/37%C2%AA%20Reuni%C3%A3o%20MPA_2017_0.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"37"
"segunda-feira, 19 Dezembro, 2016 - 14:00";"ATA DA 36ª REUNIÃO DO COLEGIADO MPA/PPGA - DEZEMBRO/2016";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/36%C2%AA%20Reuni%C3%A3o%20MPA-PPGA_2016.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"36"
"segunda-feira, 21 Novembro, 2016 - 14:00";"ATA DA 35ª REUNIÃO DO COLEGIADO MPA/PPGA - NOVEMBRO/2016";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/35%C2%AA%20Reuni%C3%A3o%20MPA-PPGA_2016.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"35"
"segunda-feira, 17 Outubro, 2016 - 14:00";"ATA DA 34ª REUNIÃO DO COLEGIADO MPA/PPGA - OUTUBRO/2016";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/34%C2%AA%20Reuni%C3%A3o%20MPA-PPGA_2016.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"34"
"segunda-feira, 19 Setembro, 2016 - 14:00";"ATA DA 33ª REUNIÃO DO COLEGIADO MPA/PPGA - SETEMBRO/2016";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/33%C2%AA%20Reuni%C3%A3o%20MPA-PPGA_2016.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"33"
"segunda-feira, 15 Agosto, 2016 - 14:00";"ATA DA 32ª REUNIÃO DO COLEGIADO MPA/PPGA - AGOSTO/2016";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/32%C2%AA%20Reuni%C3%A3o%20MPA-PPGA_2016.pdf";"";"";"";"";"";"32"
"segunda-feira, 18 Julho, 2016 - 14:00";"ATA DA 31ª REUNIÃO DO COLEGIADO MPA/PPGA - JULHO/2016";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/31%C2%AA%20Reuni%C3%A3o%20MPA-PPGA_2016.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"31"
"segunda-feira, 20 Junho, 2016 - 14:00";"ATA DA 30ª REUNIÃO DO COLEGIADO MPA/PPGA - JUNHO/2016";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/30%C2%AA%20Reuni%C3%A3o%20MPA-PPGA_2016.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"30"
"segunda-feira, 16 Maio, 2016 - 14:00";"ATA DA 29ª REUNIÃO DO COLEGIADO MPA/PPGA - MAIO/2016";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/29%C2%AA%20Reuni%C3%A3o%20MPA-PPGA_2016.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"29"
"segunda-feira, 18 Abril, 2016 - 14:00";"ATA DA 28ª REUNIÃO DO COLEGIADO MPA/PPGA - ABRIL/2016";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/28%C2%AA%20Reuni%C3%A3o%20MPA-PPGA_2016.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"28"
"segunda-feira, 21 Março, 2016 - 14:00";"ATA DA 27ª REUNIÃO DO COLEGIADO MPA/PPGA - MARÇO/2016";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/27%C2%AA%20Reuni%C3%A3o%20MPA-PPGA_2016.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"27"
"segunda-feira, 18 Janeiro, 2016 - 14:00";"ATA DA 26ª REUNIÃO DO COLEGIADO MPA/PPGA - JANEIRO/2016";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/26%C2%AA%20Reuni%C3%A3o%20MPA-PPGA_2016.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"26"
"segunda-feira, 16 Novembro, 2015 - 14:00";"ATA DA 25ª REUNIÃO DO COLEGIADO MPA/PPGA - NOVEMBRO/2015";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/25%C2%AA%20Reuni%C3%A3o%20MPA_2015.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"25"
"segunda-feira, 19 Outubro, 2015 - 14:00";"ATA DA 24ª REUNIÃO DO COLEGIADO MPA/PPGA - OUTUBRO/2015";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/24%C2%AA%20Reuni%C3%A3o%20MPA_2015.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"24"
"segunda-feira, 17 Agosto, 2015 - 14:00";"ATA DA 23ª REUNIÃO DO COLEGIADO MPA/PPGA - AGOSTO/2015";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/23%C2%AA%20Reuni%C3%A3o%20MPA_2015.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"23"
"segunda-feira, 15 Junho, 2015 - 14:00";"ATA DA 22ª REUNIÃO DO COLEGIADO MPA/PPGA - JUNHO/2015";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/22%C2%AA%20Reuni%C3%A3o%20MPA_2015.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"22"
"quinta-feira, 14 Maio, 2015 - 14:00";"ATA DA 21ª REUNIÃO DO COLEGIADO MPA/PPGA - MAIO/2015";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/21%C2%AA%20Reuni%C3%A3o%20MPA_2015.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"21"
"segunda-feira, 16 Março, 2015 - 14:00";"ATA DA 20ª REUNIÃO DO COLEGIADO MPA/PPGA - MARÇO/2015";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/20%C2%AA%20Reuni%C3%A3o%20MPA_2015.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"20"
"quinta-feira, 12 Fevereiro, 2015 - 14:00";"ATA DA 19ª REUNIÃO DO COLEGIADO MPA/PPGA - FEVEREIRO/2015";"PROGRAMA DE PÓS GRADUÇÃO EM ADMINISTRAÇÃO - PPGA/UFF";"http://www.atas.uff.br/sites/default/files/atas/19%C2%AA%20Reuni%C3%A3o%20MPA_2015.pdf";"";"";"";"Instituto de Ciências Humanas e Sociais - Volta Redonda.";"";"19"
